LOCATION,Country,SEX,Sex,AGE,Age,VAR,Variant,TIME,Time,Unit Code,Unit,PowerCode Code,PowerCode,Reference Period Code,Reference Period,Value,Flag Codes,Flags
CAN,Canada,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2029,2029,PER,Persons,3,Thousands,,,1359.1,,
CAN,Canada,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2030,2030,PER,Persons,3,Thousands,,,1378.2,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1950,1950,PER,Persons,3,Thousands,,,354,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1951,1951,PER,Persons,3,Thousands,,,359,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1952,1952,PER,Persons,3,Thousands,,,372,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1953,1953,PER,Persons,3,Thousands,,,384,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1954,1954,PER,Persons,3,Thousands,,,399,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1955,1955,PER,Persons,3,Thousands,,,413,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1956,1956,PER,Persons,3,Thousands,,,425,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1957,1957,PER,Persons,3,Thousands,,,442,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1958,1958,PER,Persons,3,Thousands,,,457,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1959,1959,PER,Persons,3,Thousands,,,473,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1960,1960,PER,Persons,3,Thousands,,,489,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1961,1961,PER,Persons,3,Thousands,,,503,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1962,1962,PER,Persons,3,Thousands,,,513,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1963,1963,PER,Persons,3,Thousands,,,522,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1964,1964,PER,Persons,3,Thousands,,,529,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1965,1965,PER,Persons,3,Thousands,,,539,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1966,1966,PER,Persons,3,Thousands,,,551,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1967,1967,PER,Persons,3,Thousands,,,566,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1968,1968,PER,Persons,3,Thousands,,,584,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1969,1969,PER,Persons,3,Thousands,,,604,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1970,1970,PER,Persons,3,Thousands,,,620,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1971,1971,PER,Persons,3,Thousands,,,629,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1972,1972,PER,Persons,3,Thousands,,,628,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1973,1973,PER,Persons,3,Thousands,,,629,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1974,1974,PER,Persons,3,Thousands,,,627,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1975,1975,PER,Persons,3,Thousands,,,627,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1976,1976,PER,Persons,3,Thousands,,,626,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1977,1977,PER,Persons,3,Thousands,,,627,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1978,1978,PER,Persons,3,Thousands,,,629,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1979,1979,PER,Persons,3,Thousands,,,627,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1980,1980,PER,Persons,3,Thousands,,,624,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1981,1981,PER,Persons,3,Thousands,,,623,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1982,1982,PER,Persons,3,Thousands,,,623,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1983,1983,PER,Persons,3,Thousands,,,625,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1984,1984,PER,Persons,3,Thousands,,,635,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1985,1985,PER,Persons,3,Thousands,,,646,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1986,1986,PER,Persons,3,Thousands,,,662,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1987,1987,PER,Persons,3,Thousands,,,687,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1988,1988,PER,Persons,3,Thousands,,,722,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1989,1989,PER,Persons,3,Thousands,,,758,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1990,1990,PER,Persons,3,Thousands,,,791.373,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1991,1991,PER,Persons,3,Thousands,,,829.585,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1992,1992,PER,Persons,3,Thousands,,,889.989,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1993,1993,PER,Persons,3,Thousands,,,939.56,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1994,1994,PER,Persons,3,Thousands,,,985.934,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1995,1995,PER,Persons,3,Thousands,,,1030.656,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1996,1996,PER,Persons,3,Thousands,,,1066.17,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1997,1997,PER,Persons,3,Thousands,,,1078.399,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1998,1998,PER,Persons,3,Thousands,,,1099.57,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1999,1999,PER,Persons,3,Thousands,,,1130.213,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2000,2000,PER,Persons,3,Thousands,,,1165.601,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2001,2001,PER,Persons,3,Thousands,,,1197.714,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2002,2002,PER,Persons,3,Thousands,,,1234.89,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2003,2003,PER,Persons,3,Thousands,,,1266.608,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2004,2004,PER,Persons,3,Thousands,,,1289.88,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2005,2005,PER,Persons,3,Thousands,,,1310.224,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2006,2006,PER,Persons,3,Thousands,,,1333.389,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2007,2007,PER,Persons,3,Thousands,,,1349.772,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2008,2008,PER,Persons,3,Thousands,,,1369.569,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2009,2009,PER,Persons,3,Thousands,,,1385.755,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2010,2010,PER,Persons,3,Thousands,,,1387.559,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2011,2011,PER,Persons,3,Thousands,,,1364.982,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2012,2012,PER,Persons,3,Thousands,,,1331.229,B,Break
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2013,2013,PER,Persons,3,Thousands,,,1292.1,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2014,2014,PER,Persons,3,Thousands,,,1252.7,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2015,2015,PER,Persons,3,Thousands,,,1223.6,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2016,2016,PER,Persons,3,Thousands,,,1214.6,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2017,2017,PER,Persons,3,Thousands,,,1210.1,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2018,2018,PER,Persons,3,Thousands,,,1206.8,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2019,2019,PER,Persons,3,Thousands,,,1203.8,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2020,2020,PER,Persons,3,Thousands,,,1205.5,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2021,2021,PER,Persons,3,Thousands,,,1207.5,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2022,2022,PER,Persons,3,Thousands,,,1219.7,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2023,2023,PER,Persons,3,Thousands,,,1235.4,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2024,2024,PER,Persons,3,Thousands,,,1255.5,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2025,2025,PER,Persons,3,Thousands,,,1275.9,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2026,2026,PER,Persons,3,Thousands,,,1300.3,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2027,2027,PER,Persons,3,Thousands,,,1323.6,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2028,2028,PER,Persons,3,Thousands,,,1346.1,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2029,2029,PER,Persons,3,Thousands,,,1366.5,,
CAN,Canada,FE,Females,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2030,2030,PER,Persons,3,Thousands,,,1382.1,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1950,1950,PER,Persons,3,Thousands,,,738,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1951,1951,PER,Persons,3,Thousands,,,753,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1952,1952,PER,Persons,3,Thousands,,,780,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1953,1953,PER,Persons,3,Thousands,,,805,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1954,1954,PER,Persons,3,Thousands,,,833,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1955,1955,PER,Persons,3,Thousands,,,861,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1956,1956,PER,Persons,3,Thousands,,,888,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1957,1957,PER,Persons,3,Thousands,,,920,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1958,1958,PER,Persons,3,Thousands,,,947,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1959,1959,PER,Persons,3,Thousands,,,977,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1960,1960,PER,Persons,3,Thousands,,,1003,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1961,1961,PER,Persons,3,Thousands,,,1026,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1962,1962,PER,Persons,3,Thousands,,,1044,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1963,1963,PER,Persons,3,Thousands,,,1057,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1964,1964,PER,Persons,3,Thousands,,,1067,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1965,1965,PER,Persons,3,Thousands,,,1081,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1966,1966,PER,Persons,3,Thousands,,,1104,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1967,1967,PER,Persons,3,Thousands,,,1131,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1968,1968,PER,Persons,3,Thousands,,,1165,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1969,1969,PER,Persons,3,Thousands,,,1202,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1970,1970,PER,Persons,3,Thousands,,,1235,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1971,1971,PER,Persons,3,Thousands,,,1253,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1972,1972,PER,Persons,3,Thousands,,,1251,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1973,1973,PER,Persons,3,Thousands,,,1258,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1974,1974,PER,Persons,3,Thousands,,,1258,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1975,1975,PER,Persons,3,Thousands,,,1264,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1976,1976,PER,Persons,3,Thousands,,,1267,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1977,1977,PER,Persons,3,Thousands,,,1274,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1978,1978,PER,Persons,3,Thousands,,,1280,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1979,1979,PER,Persons,3,Thousands,,,1276,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1980,1980,PER,Persons,3,Thousands,,,1268,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1981,1981,PER,Persons,3,Thousands,,,1265,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1982,1982,PER,Persons,3,Thousands,,,1262,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1983,1983,PER,Persons,3,Thousands,,,1264,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1984,1984,PER,Persons,3,Thousands,,,1284,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1985,1985,PER,Persons,3,Thousands,,,1304,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1986,1986,PER,Persons,3,Thousands,,,1336,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1987,1987,PER,Persons,3,Thousands,,,1388,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1988,1988,PER,Persons,3,Thousands,,,1459,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1989,1989,PER,Persons,3,Thousands,,,1531,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1990,1990,PER,Persons,3,Thousands,,,1598.554,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1991,1991,PER,Persons,3,Thousands,,,1673.878,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1992,1992,PER,Persons,3,Thousands,,,1790.492,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1993,1993,PER,Persons,3,Thousands,,,1885.672,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1994,1994,PER,Persons,3,Thousands,,,1973.402,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1995,1995,PER,Persons,3,Thousands,,,2060.12,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1996,1996,PER,Persons,3,Thousands,,,2129.529,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1997,1997,PER,Persons,3,Thousands,,,2153.531,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1998,1998,PER,Persons,3,Thousands,,,2191.259,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1999,1999,PER,Persons,3,Thousands,,,2248.281,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2000,2000,PER,Persons,3,Thousands,,,2315.751,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2001,2001,PER,Persons,3,Thousands,,,2379.101,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2002,2002,PER,Persons,3,Thousands,,,2455.503,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2003,2003,PER,Persons,3,Thousands,,,2523.131,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2004,2004,PER,Persons,3,Thousands,,,2574.371,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2005,2005,PER,Persons,3,Thousands,,,2620.004,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2006,2006,PER,Persons,3,Thousands,,,2670.805,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2007,2007,PER,Persons,3,Thousands,,,2706.43,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2008,2008,PER,Persons,3,Thousands,,,2750.708,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2009,2009,PER,Persons,3,Thousands,,,2787.129,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2010,2010,PER,Persons,3,Thousands,,,2792.239,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2011,2011,PER,Persons,3,Thousands,,,2749.009,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2012,2012,PER,Persons,3,Thousands,,,2681.337,B,Break
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2013,2013,PER,Persons,3,Thousands,,,2601.7,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2014,2014,PER,Persons,3,Thousands,,,2521.1,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2015,2015,PER,Persons,3,Thousands,,,2463.9,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2016,2016,PER,Persons,3,Thousands,,,2444.1,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2017,2017,PER,Persons,3,Thousands,,,2434.9,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2018,2018,PER,Persons,3,Thousands,,,2427.9,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2019,2019,PER,Persons,3,Thousands,,,2418.9,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2020,2020,PER,Persons,3,Thousands,,,2417.3,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2021,2021,PER,Persons,3,Thousands,,,2418.2,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2022,2022,PER,Persons,3,Thousands,,,2438,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2023,2023,PER,Persons,3,Thousands,,,2465.1,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2024,2024,PER,Persons,3,Thousands,,,2502.8,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2025,2025,PER,Persons,3,Thousands,,,2542.6,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2026,2026,PER,Persons,3,Thousands,,,2589.8,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2027,2027,PER,Persons,3,Thousands,,,2635.7,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2028,2028,PER,Persons,3,Thousands,,,2682.7,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2029,2029,PER,Persons,3,Thousands,,,2725.5,,
CAN,Canada,TT,All persons,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,2030,2030,PER,Persons,3,Thousands,,,2760.4,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1950,1950,PER,Persons,3,Thousands,,,332.255,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1951,1951,PER,Persons,3,Thousands,,,334.256,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1952,1952,PER,Persons,3,Thousands,,,336.697,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1953,1953,PER,Persons,3,Thousands,,,338.843,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1954,1954,PER,Persons,3,Thousands,,,343.074,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1955,1955,PER,Persons,3,Thousands,,,348.979,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1956,1956,PER,Persons,3,Thousands,,,352.229,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1957,1957,PER,Persons,3,Thousands,,,353.009,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1958,1958,PER,Persons,3,Thousands,,,352.777,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1959,1959,PER,Persons,3,Thousands,,,348.327,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1960,1960,PER,Persons,3,Thousands,,,332.454,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1961,1961,PER,Persons,3,Thousands,,,298.293,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1962,1962,PER,Persons,3,Thousands,,,262.22,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1963,1963,PER,Persons,3,Thousands,,,224.799,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1964,1964,PER,Persons,3,Thousands,,,199.237,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1965,1965,PER,Persons,3,Thousands,,,200.739,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1966,1966,PER,Persons,3,Thousands,,,226.011,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1967,1967,PER,Persons,3,Thousands,,,261.591,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1968,1968,PER,Persons,3,Thousands,,,299.374,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1969,1969,PER,Persons,3,Thousands,,,325.889,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1970,1970,PER,Persons,3,Thousands,,,329.562,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1971,1971,PER,Persons,3,Thousands,,,327.742,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1972,1972,PER,Persons,3,Thousands,,,321.615,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1973,1973,PER,Persons,3,Thousands,,,314.989,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1974,1974,PER,Persons,3,Thousands,,,310.593,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1975,1975,PER,Persons,3,Thousands,,,308.621,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1976,1976,PER,Persons,3,Thousands,,,307.416,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1977,1977,PER,Persons,3,Thousands,,,305.649,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1978,1978,PER,Persons,3,Thousands,,,302.004,,
CZE,Czech Republic,MA,Males,D199L545,Population (hist&proj)  45-49,VAR1,Baseline,1979,1979,PER,Persons,3,Thousands,,,295.278,,
